Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.548 kg/mol"
,ProTox,-,"190 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.6245
,ProTox,3,-
Biodegradation,admetSAR,No,0.875
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.6829
Carcinogens,admetSAR,Yes,0.7351
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,"No Prediction",-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,Yes,-
,vNN,"No Prediction",-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.5263
,vNN,"No Prediction",-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,"No Prediction",-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,Low,"-0.009 mg/kg/day"
,vNN,-,"No Prediction mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,Yes,-
"Oral rat acute toxicity",pkCSM,-,"2.688 mol/kg (LD50)"
,pkCSM,-,"1.596 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,Yes,-
"Skin sensitisation",pkCSM,No,-
