Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"3.373 kg/mol"
,ProTox,-,"815 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.659
,ProTox,4,-
Biodegradation,admetSAR,Yes,0.725
,Toxtree,"Class 1 (easily biodegradable chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.6332
Carcinogens,admetSAR,No,0.5173
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,"No Prediction",-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,"No Prediction",-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.7876
,vNN,"No Prediction",-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"1.081 mg/kg/day"
,vNN,-,"7519 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"2.005 mol/kg (LD50)"
,pkCSM,-,"2.843 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,Yes,-
"Skin sensitisation",pkCSM,No,-
