Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"1.895 kg/mol"
,ProTox,-,"930 mg/kg"
"Acute oral toxicity class",admetSAR,IV,0.6445
,ProTox,4,-
Biodegradation,admetSAR,Yes,0.975
,Toxtree,"Class 1 (easily biodegradable chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.6859
Carcinogens,admetSAR,No,0.6
,Toxtree,No,-
"Cramer's rule",Toxtree,"Low (Class I)",-
Cytotoxicity,vNN,"No Prediction",-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,Yes,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.4938
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"0.725 mg/kg/day"
,vNN,-,"139 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"1.454 mol/kg (LD50)"
,pkCSM,-,"2.435 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,Yes,-
