Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.147 kg/mol"
,ProTox,-,"1602 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.8461
,ProTox,4,-
Biodegradation,admetSAR,No,0.825
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.4938
Carcinogens,admetSAR,Yes,0.6714
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.8008
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"0.967 mg/kg/day"
,vNN,-,"1560 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"1.976 mol/kg (LD50)"
,pkCSM,-,"1.887 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,Yes,-
