Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.986 kg/mol"
,ProTox,-,"425 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.7448
,ProTox,4,-
Biodegradation,admetSAR,No,0.85
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.5221
Carcinogens,admetSAR,No,0.6571
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,Yes,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,Yes,0.6515
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"1.27 mg/kg/day"
,vNN,-,"2497 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,Yes,-
"Oral rat acute toxicity",pkCSM,-,"2.869 mol/kg (LD50)"
,pkCSM,-,"1.008 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,No,-
