Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"1.759 kg/mol"
,ProTox,-,"2000 mg/kg"
"Acute oral toxicity class",admetSAR,IV,0.6711
,ProTox,4,-
Biodegradation,admetSAR,No,0.975
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.7274
Carcinogens,admetSAR,Yes,0.5429
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,Yes,-
,pkCSM,No,-
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.4921
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,Yes,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,Low,"0.219 mg/kg/day"
,vNN,-,"394 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"2.218 mol/kg (LD50)"
,pkCSM,-,"1.481 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,Yes,-
"Skin sensitisation",pkCSM,No,-
