Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.682 kg/mol"
,ProTox,-,"378 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.5586
,ProTox,4,-
Biodegradation,admetSAR,No,0.8
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.6188
Carcinogens,admetSAR,No,1
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,Yes,-
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,Yes,0.9254
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,Yes,-
"Mitochondrial Membrane Potential (MMP)",vNN,NoPrediction,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,Low,"-0.168 mg/kg/day"
,vNN,-,"49 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,Yes,-
"Oral rat acute toxicity",pkCSM,-,"2.918 mol/kg (LD50)"
,pkCSM,-,"1.553 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,Yes,-
"Skin sensitisation",pkCSM,No,-
