Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"1.732 kg/mol"
,ProTox,-,"1860 mg/kg"
"Acute oral toxicity class",admetSAR,IV,0.52
,ProTox,4,-
Biodegradation,admetSAR,No,0.775
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.504
Carcinogens,admetSAR,No,0.9714
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,Yes,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.4778
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,Low,"-0.724 mg/kg/day"
,vNN,-,"39 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"2.03 mol/kg (LD50)"
,pkCSM,-,"1.649 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,No,-
