Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"1.021 kg/mol"
,ProTox,-,"2200 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.5472
,ProTox,5,-
Biodegradation,admetSAR,Yes,0.975
,Toxtree,"Class 1 (easily biodegradable chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.63
Carcinogens,admetSAR,No,0.7054
,Toxtree,No,-
"Cramer's rule",Toxtree,"Low (Class I)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.9364
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"0.846 mg/kg/day"
,vNN,-,"1105 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"2.255 mol/kg (LD50)"
,pkCSM,-,"2.483 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,Yes,-
"Skin sensitisation",pkCSM,No,-
