Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.961 kg/mol"
,ProTox,-,"300 mg/kg"
"Acute oral toxicity class",admetSAR,II,0.7505
,ProTox,3,-
Biodegradation,admetSAR,No,0.95
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.693
Carcinogens,admetSAR,No,0.7095
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,Yes,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.7025
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"1.469 mg/kg/day"
,vNN,-,"494 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"2.401 mol/kg (LD50)"
,pkCSM,-,"1.893 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,No,-
