Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"0.743 kg/mol"
,ProTox,-,"1540 mg/kg"
"Acute oral toxicity class",admetSAR,II,0.4178
,ProTox,4,-
Biodegradation,admetSAR,No,0.8
,Toxtree,"Class 3 (unknown biodegradability)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.565
Carcinogens,admetSAR,No,0.7
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.7504
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"0.761 mg/kg/day"
,vNN,-,"33666 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"3.394 mol/kg (LD50)"
,pkCSM,-,"0.483 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,No,-
