Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"1.97 kg/mol"
,ProTox,-,"107 mg/kg"
"Acute oral toxicity class",admetSAR,II,0.749
,ProTox,3,-
Biodegradation,admetSAR,Yes,0.8
,Toxtree,"Class 3 (unknown biodegradability)",-
"Carcinogenicity (Three class)",admetSAR,Danger,0.5325
Carcinogens,admetSAR,No,0.5857
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,Yes,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.8572
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"1.295 mg/kg/day"
,vNN,-,"NoPrediction mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"1.993 mol/kg (LD50)"
,pkCSM,-,"1.213 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,Yes,-
"Skin sensitisation",pkCSM,No,-
