Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.077 kg/mol"
,ProTox,-,"4000 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.767
,ProTox,5,-
Biodegradation,admetSAR,No,0.9
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.6992
Carcinogens,admetSAR,Yes,0.5143
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,Yes,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,Yes,-
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.5151
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,Yes,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"0.901 mg/kg/day"
,vNN,-,"87 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"2.4 mol/kg (LD50)"
,pkCSM,-,"0.844 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,Yes,-
