Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"3.418 kg/mol"
,ProTox,-,"50 mg/kg"
"Acute oral toxicity class",admetSAR,II,0.4431
,ProTox,2,-
Biodegradation,admetSAR,Yes,0.575
,Toxtree,"Class 3 (unknown biodegradability)",-
"Carcinogenicity (Three class)",admetSAR,Warning,0.4434
Carcinogens,admetSAR,Yes,0.5429
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,NA,-
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.8041
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,NA,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,NA,-
"Mitochondrial Membrane Potential (MMP)",vNN,NoPrediction,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,NA,"NA mg/kg/day"
,vNN,-,"NoPrediction mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"NA mol/kg (LD50)"
,pkCSM,-,"NA mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,Yes,-
"Skin sensitisation",pkCSM,NA,-
