Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.757 kg/mol"
,ProTox,-,"1700 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.6744
,ProTox,4,-
Biodegradation,admetSAR,No,0.9
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.5679
Carcinogens,admetSAR,No,0.7921
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,No,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,Yes,-
,pkCSM,Yes,-
,vNN,Yes,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,Yes,0.8475
,vNN,Yes,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,NoPrediction,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,Low,"0.361 mg/kg/day"
,vNN,-,"197 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,Yes,-
"Oral rat acute toxicity",pkCSM,-,"2.472 mol/kg (LD50)"
,pkCSM,-,"3.772 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,No,-
