Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"3.037 kg/mol"
,ProTox,-,"5000 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.7283
,ProTox,5,-
Biodegradation,admetSAR,No,0.725
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.5751
Carcinogens,admetSAR,Yes,0.6286
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,"No Prediction",-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,"No Prediction",-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.4835
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,Yes,-
"Mitochondrial Membrane Potential (MMP)",vNN,Yes,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,Low,"-0.03 mg/kg/day"
,vNN,-,"756 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"2.789 mol/kg (LD50)"
,pkCSM,-,"0.123 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,Yes,-
