Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"1.89 kg/mol"
,ProTox,-,"1460 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.6998
,ProTox,4,-
Biodegradation,admetSAR,No,0.95
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.7134
Carcinogens,admetSAR,No,0.6571
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,Yes,-
,pkCSM,Yes,-
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.6255
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,Low,"0.445 mg/kg/day"
,vNN,-,"3312 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,Yes,-
"Oral rat acute toxicity",pkCSM,-,"2.482 mol/kg (LD50)"
,pkCSM,-,"3.038 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,Yes,-
"Skin sensitisation",pkCSM,No,-
