Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.682 kg/mol"
,ProTox,-,"1000 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.8415
,ProTox,4,-
Biodegradation,admetSAR,No,1
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.558
Carcinogens,admetSAR,Yes,0.6286
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,Yes,-
,pkCSM,No,-
,vNN,Yes,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.7534
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,Yes,-
"Mitochondrial Membrane Potential (MMP)",vNN,Yes,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,Low,"0.375 mg/kg/day"
,vNN,-,"396 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"2.273 mol/kg (LD50)"
,pkCSM,-,"1.434 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,No,-
