Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"1.566 kg/mol"
,ProTox,-,"314 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.5451
,ProTox,3,-
Biodegradation,admetSAR,No,0.675
,Toxtree,"Class 3 (unknown biodegradability)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.4794
Carcinogens,admetSAR,No,0.6173
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,"No Prediction",-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,"No Prediction",-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.754
,vNN,"No Prediction",-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,"No Prediction",-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"0.847 mg/kg/day"
,vNN,-,"No Prediction mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"2.019 mol/kg (LD50)"
,pkCSM,-,"1.07 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,Yes,-
