Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.675 kg/mol"
,ProTox,-,"10000 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.5527
,ProTox,6,-
Biodegradation,admetSAR,No,0.775
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.5546
Carcinogens,admetSAR,No,0.9571
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,Yes,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,Yes,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.4534
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,NoPrediction,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,Low,"-0.494 mg/kg/day"
,vNN,-,"35 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"2.302 mol/kg (LD50)"
,pkCSM,-,"1.385 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,No,-
