Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"3.618 kg/mol"
,ProTox,-,"41 mg/kg"
"Acute oral toxicity class",admetSAR,II,0.525
,ProTox,2,-
Biodegradation,admetSAR,Yes,0.725
,Toxtree,"Class 3 (unknown biodegradability)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.5187
Carcinogens,admetSAR,Yes,0.5429
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,"No Prediction",-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,"No Prediction",-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.8133
,vNN,"No Prediction",-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,"No Prediction",-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"1.038 mg/kg/day"
,vNN,-,"3365 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,Yes,-
"Oral rat acute toxicity",pkCSM,-,"1.682 mol/kg (LD50)"
,pkCSM,-,"-1.994 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,Yes,-
"Skin sensitisation",pkCSM,No,-
