Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"4.463 kg/mol"
,ProTox,-,"4 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.5853
,ProTox,1,-
Biodegradation,admetSAR,No,0.85
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.4151
Carcinogens,admetSAR,No,1
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,"No Prediction",-
"Genotoxic carcinogenity",Toxtree,Yes,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,"No Prediction",-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.8409
,vNN,"No Prediction",-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,"No Prediction",-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,Low,"-0.321 mg/kg/day"
,vNN,-,"No Prediction mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"3.107 mol/kg (LD50)"
,pkCSM,-,"1.428 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,No,-
