Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"3.239 kg/mol"
,ProTox,-,"1000 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.7511
,ProTox,4,-
Biodegradation,admetSAR,No,0.65
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.6423
Carcinogens,admetSAR,Yes,0.7286
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,"No Prediction",-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,Yes,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.7086
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,Yes,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"0.685 mg/kg/day"
,vNN,-,"495 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"2.076 mol/kg (LD50)"
,pkCSM,-,"0.233 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,Yes,-
