Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"1.555 kg/mol"
,ProTox,-,"8100 mg/kg"
"Acute oral toxicity class",admetSAR,IV,0.7266
,ProTox,6,-
Biodegradation,admetSAR,Yes,0.775
,Toxtree,"Class 1 (easily biodegradable chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.7011
Carcinogens,admetSAR,No,0.6
,Toxtree,No,-
"Cramer's rule",Toxtree,"Low (Class I)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,Yes,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.6301
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"0.742 mg/kg/day"
,vNN,-,"1729 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,Yes,-
"Oral rat acute toxicity",pkCSM,-,"2.111 mol/kg (LD50)"
,pkCSM,-,"2.429 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,Yes,-
