Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.308 kg/mol"
,ProTox,-,"2460 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.8643
,ProTox,5,-
Biodegradation,admetSAR,No,0.825
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Warning,0.4687
Carcinogens,admetSAR,Yes,0.5571
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,"No Prediction",-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,Yes,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.6316
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"0.795 mg/kg/day"
,vNN,-,"238 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"2.162 mol/kg (LD50)"
,pkCSM,-,"1.285 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,Yes,-
