Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.036 kg/mol"
,ProTox,-,"1190 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.8162
,ProTox,4,-
Biodegradation,admetSAR,No,1
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.4493
Carcinogens,admetSAR,No,0.8143
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,No,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,Yes,-
,pkCSM,No,-
,vNN,Yes,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,Yes,0.8159
,vNN,Yes,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,Yes,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,Yes,-
"Mitochondrial Membrane Potential (MMP)",vNN,NoPrediction,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,Low,"-0.037 mg/kg/day"
,vNN,-,"200 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"2.409 mol/kg (LD50)"
,pkCSM,-,"1.259 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,No,-
