Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.859 kg/mol"
,ProTox,-,"129 mg/kg"
"Acute oral toxicity class",admetSAR,II,0.4769
,ProTox,3,-
Biodegradation,admetSAR,Yes,0.575
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.6874
Carcinogens,admetSAR,No,0.9571
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,Yes,-
,pkCSM,Yes,-
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,Yes,0.6638
,vNN,Yes,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,Low,"-0.136 mg/kg/day"
,vNN,-,"641 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,Yes,-
"Oral rat acute toxicity",pkCSM,-,"2.645 mol/kg (LD50)"
,pkCSM,-,"0.569 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,Yes,-
"Skin sensitisation",pkCSM,No,-
