Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"1.71 kg/mol"
,ProTox,-,"5000 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.783
,ProTox,5,-
Biodegradation,admetSAR,No,0.775
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.5286
Carcinogens,admetSAR,No,0.7286
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,"No Prediction",-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,Yes,-
,pkCSM,No,-
,vNN,"No Prediction",-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,Yes,0.927
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,Low,"0.438 mg/kg/day"
,vNN,-,"671 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"2.788 mol/kg (LD50)"
,pkCSM,-,"1.663 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,No,-
