Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"1.758 kg/mol"
,ProTox,-,"1231 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.809
,ProTox,4,-
Biodegradation,admetSAR,Yes,0.8
,Toxtree,"Class 3 (unknown biodegradability)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.5935
Carcinogens,admetSAR,Yes,0.7
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,Yes,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,Yes,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.7589
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"0.901 mg/kg/day"
,vNN,-,"NoPrediction mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"1.914 mol/kg (LD50)"
,pkCSM,-,"2.074 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,Yes,-
